"North Alabama Industrial Development Association Community Information"

"Community Information"
name,population,medianFamilyIncome,latitude,longitude
Addison,718,"$59,167",34.2339,-87.1882
Albertville,"21,711","$49,590",34.2526,-86.1617
Anderson,267,"$61,250",34.951,-87.2421
Arab,"8,383","$60,066",34.3233,-86.5014
Ardmore,"1,463","$48,472",34.969,-86.7958
Arley,345,"$54,125",34.0801,-87.1806
Athens,"27,366","$68,809",34.783245,-86.940979
Baileyton,619,"$41,458",34.2985,-86.6352
Boaz,"9,704","$59,211",34.1921,-86.1943
Bridgeport,"2,297","$41,250",34.9501,-85.7586
"Cedar Bluff","1,823","$49,196",34.2406,-85.607
Centre,"3,542","$45,132",34.1278,-85.574
Cherokee,"1,008","$46,094",34.7388,-88.019
Collinsville,"2,009","$26,250",34.2794,-85.8603
Courtland,588,"$44,423",34.6479,-87.3061
Crossville,"1,857","$60,750",34.3019,-86.04
Cullman,"16,034","$55,996",34.1379,-86.7379
Decatur,"54,445","$59,919",34.5375,-86.9667
"Double Springs","1,062","$32,344",34.1206,-87.3857
Dutton,314,"$58,125",34.6123,-85.9066
Elkmont,510,"$64,375",34.9315,-86.9913
Eva,499,"$75,000",34.3496,-86.7251
Falkville,"1,257","$50,417",34.3434,-86.8979
Florence,"40,797","$55,329",34.8236,-87.6136
"Fort Payne","14,074","$49,530",34.4014,-85.6963
Fyffe,"1,045","$51,477",34.4555,-85.9451
"Garden City",501,"$38,854",34.0098,-86.7543
Gaylesville,141,"$53,333",34.3464,-85.5544
Geraldine,898,"$37,321",34.3635,-86.0117
Grant,916,"$71,250",34.4945,-86.3074
Guntersville,"8,571","$57,500",34.3475,-86.3335
Gurley,812,"$58,558",34.7219,-86.387
Haleyville,"4,142","$42,361",34.2341,-87.5589
Hanceville,"3,461","$47,650",34.0205,-86.8322
Hartselle,"14,466","$70,353",34.4412,-86.944
Harvest,"5,700","$97,656",34.8243,-86.7533
"Hazel Green","3,452","$48,750",34.9509,-86.5951
Henagar,"2,363","$41,758",34.6438,-85.7278
Hillsboro,521,"$55,417",34.6702,-87.2055
Hodges,283,"$72,083",34.356,-87.95
"Holly Pond",826,"$51,806",34.1983,-86.5991
Hollywood,984,"$47,171",34.7481,-85.9459
Huntsville,"200,574","$73,670",34.5647,-86.506
Ider,718,"$50,750",34.7223,-85.6488
Killen,955,"$67,500",34.9019,-87.5009
Langston,262,"$47,708",34.5001,-86.1353
Leesburg,"1,013","$60,125",34.1723,-85.7688
Leighton,756,"$38,333",34.6717,-87.5283
Lester,131,"$41,500",34.9659,-87.1218
Lexington,709,"$52,955",34.9587,-87.3849
Lynn,635,"$38,438",34.0428,-87.5785
Madison,"51,593","$118,861",34.643,-86.7449
Mentone,368,"$62,188",34.5295,-85.5669
Meridianville,"6,609","$95,735",34.8644,-86.5504
Mooresville,61,"$113,393",34.617,-86.871
Moulton,"3,241","$50,769",34.4507,-87.3024
"Muscle Shoals","14,575","$70,348",34.748278,-87.6574013
"Natural Bridge",35,Unknown,34.1024,-87.62
"New Hope","2,916","$51,308",34.5492,-86.3826
"New Market","1,205","$64,242",34.9147,-86.4116
"Owens Cross Roads","2,129","$79,732",34.6215,-86.4644
"Paint Rock",197,"$34,167",34.7233,-86.3104
"Phil Campbell","1,071","$34,938",34.3585,-87.7132
Pisgah,692,"$41,645",34.6907,-85.8178
Rainsville,"5,123","$38,306",34.5033,-85.8403
"Red Bay","3,085","$45,388",34.4884,-88.0944
Rogersville,"1,251","$56,818",34.8454,-87.3113
Russellville,"9,737","$47,671",34.498,-87.6278
Scottsboro,"14,436","$55,887",34.59,-86.098
Section,740,"$43,409",34.5362,-86.0024
Sheffield,"8,901","$45,247",34.756,-87.7009
Somerville,773,"$55,833",34.4609,-86.719
Stevenson,"1,951","$42,083",34.8908,-85.8875
Sylvania,"1,894","$56,389",34.5601,-85.7999
"Town Creek","1,039","$37,500",34.6472,-87.4067
Trinity,"2,477","$70,000",34.5809,-87.1363
Tuscumbia,"8,461","$58,352",34.6576,-87.7828
"Union Grove",79,"$120,000",34.4372,-86.517
"Valley Head",549,"$34,875",34.6074,-85.6312
Vina,356,"$33,889",34.3498,-88.0801
Vinemont,745,"$33,750",34.2685,-86.9669
Waterloo,197,"$38,750",34.955,-88.0271
Woodville,723,"$35,000",34.6614,-86.2383
